hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|NE,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefferson Community Health Life,2024-05-10,2.0.0,Jefferson Community Health & Life,"2200 H Street | Fairbury, NE 68352",440001,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|Medicare|negotiated_dollar,standard_charge|Medicare|negotiated_percentage,standard_charge|Medicare|negotiated_algorithm,estimated_amount|Medicare,standard_charge|Medicare|methodology,additional_payer_notes|Medicare,standard_charge|UHC Medicare Advantage,standard_charge|UHC Medicare Advantage|negotiated_percentage,standard_charge|UHC Medicare Advantage|negotiated_algorithm,estimated_amount|UHC Medicare Advantage|HMO,standard_charge|UHC Medicare Advantage|methodology,additional_payer_notes|UHC Medicare Advantage|HMO,standard_charge|Aetna Medicare Advantage,standard_charge|Aetna Medicare Advantage|negotiated_percentage,standard_charge|Aetna Medicare Advantage|negotiated_algorithm,estimated_amount|Aetna Medicare Advantage|HMO,standard_charge|Aetna Medicare Advantage|methodology,additional_payer_notes|Aetna Medicare Advantage|HMO,standard_charge|Humana Medicare Advantage,standard_charge|Humana Medicare Advantage|negotiated_percentage,standard_charge|Humana Medicare Advantage|negotiated_algorithm,estimated_amount|Humana Medicare Advantage|HMO,standard_charge|Humana Medicare Advantage|methodology,additional_payer_notes|Humana Medicare Advantage|HMO,standard_charge|BCBS Medicare Advantage,standard_charge|BCBS Medicare Advantage|negotiated_percentage,standard_charge|BCBS Medicare Advantage|negotiated_algorithm,estimated_amount|BCBS Medicare Advantage|HMO,standard_charge|BCBS Medicare Advantage|methodology,additional_payer_notes|BCBS Medicare Advantage|HMO,standard_charge|Medica Medicare Advantage,standard_charge|Medica Medicare Advantage|negotiated_percentage,standard_charge|Medica Medicare Advantage|negotiated_algorithm,estimated_amount|Medica Medicare Advantage|HMO,standard_charge|Medica Medicare Advantage|methodology,additional_payer_notes|Medica Medicare Advantage|HMO,standard_charge|Wellcare Medicare Advantage,standard_charge|Wellcare Medicare Advantage|negotiated_percentage,standard_charge|Wellcare Medicare Advantage|negotiated_algorithm,estimated_amount|Wellcare Medicare Advantage|HMO,standard_charge|Wellcare Medicare Advantage|methodology,additional_payer_notes|Wellcare Medicare Advantage|HMO,standard_charge|Nebraska Medicaid,standard_charge|Nebraska Medicaid|negotiated_percentage,standard_charge|Nebraska Medicaid|negotiated_algorithm,estimated_amount|Nebraska Medicaid|HMO,standard_charge|Nebraska Medicaid|methodology,additional_payer_notes|Nebraska Medicaid|HMO,standard_charge|UHC Medicaid,standard_charge|UHC Medicaid|negotiated_percentage,standard_charge|UHC Medicaid|negotiated_algorithm,estimated_amount|UHC Medicaid|HMO,standard_charge|UHC Medicaid|methodology,additional_payer_notes|UHC Medicaid|HMO,standard_charge|NTC Medicaid,standard_charge|NTC Medicaid|negotiated_percentage,standard_charge|NTC Medicaid|negotiated_algorithm,estimated_amount|NTC Medicaid|HMO,standard_charge|NTC Medicaid|methodology,additional_payer_notes|NTC Medicaid|HMO,standard_charge|Molina Medicaid,standard_charge|Molina Medicaid|negotiated_percentage,standard_charge|Molina Medicaid|negotiated_algorithm,estimated_amount|Molina Medicaid|HMO,standard_charge|Molina Medicaid|methodology,additional_payer_notes|Molina Medicaid|HMO,standard_charge|BCBS Network Blue,standard_charge|BCBS Network Blue|negotiated_percentage,standard_charge|BCBS Network Blue|negotiated_algorithm,estimated_amount|BCBS Network Blue|HMO,standard_charge|BCBS Network Blue|methodology,additional_payer_notes|BCBS Network Blue|HMO,standard_charge|BCBS Select Blue,standard_charge|BCBS Select Blue|negotiated_percentage,standard_charge|BCBS Select Blue|negotiated_algorithm,estimated_amount|BCBS Select Blue|HMO,standard_charge|BCBS Select Blue|methodology,additional_payer_notes|BCBS Select Blue|HMO,standard_charge|UHC,standard_charge|UHC|negotiated_percentage,standard_charge|UHC|negotiated_algorithm,estimated_amount|UHC|HMO,standard_charge|UHC|methodology,additional_payer_notes|UHC|HMO,standard_charge|Aetna,standard_charge|Aetna|negotiated_percentage,standard_charge|Aetna|negotiated_algorithm,estimated_amount|Aetna|HMO,standard_charge|Aetna|methodology,additional_payer_notes|Aetna|HMO,standard_charge|Midlands Choice,standard_charge|Midlands Choice|negotiated_percentage,standard_charge|Midlands Choice|negotiated_algorithm,estimated_amount|Midlands Choice|HMO,standard_charge|Midlands Choice|methodology,additional_payer_notes|Midlands Choice|HMO,standard_charge|Medica,standard_charge|Medica|negotiated_percentage,standard_charge|Medica|negotiated_algorithm,estimated_amount|Medica|HMO,standard_charge|Medica|methodology,additional_payer_notes|Medica|HMO,standard_charge|min,standard_charge|max,additional_generic_notes
88302 AP Bill Surgical Pathology Level II Complexity,310,RC,88302,CPT,,both,,,100,75,56,56% of Gross Charges,56% of Gross Charges,56,56% of Gross Charges,,56,56% of Gross Charges,56% of Gross Charges,56,56% of Gross Charges,,56,56% of Gross Charges,56% of Gross Charges,56,56% of Gross Charges,,56,56% of Gross Charges,56% of Gross Charges,56,56% of Gross Charges,,56,56% of Gross Charges,56% of Gross Charges,56,56% of Gross Charges,,56,56% of Gross Charges,56% of Gross Charges,56,56% of Gross Charges,,56,56% of Gross Charges,56% of Gross Charges,56,56% of Gross Charges,,53,53% of Gross Charges,53% of Gross Charges,53,53% of Gross Charges,,53,53% of Gross Charges,53% of Gross Charges,53,53% of Gross Charges,,53,53% of Gross Charges,53% of Gross Charges,53,53% of Gross Charges,,53,53% of Gross Charges,53% of Gross Charges,53,53% of Gross Charges,,96,96% of Gross Charges,96% of Gross Charges,96,96% of Gross Charges,,96,96% of Gross Charges,96% of Gross Charges,96,96% of Gross Charges,,95,95% of Gross Charges,95% of Gross Charges,95,95% of Gross Charges,,96,96% of Gross Charges,96% of Gross Charges,96,96% of Gross Charges,,96,96% of Gross Charges,96% of Gross Charges,96,96% of Gross Charges,,94,94% of Gross Charges,94% of Gross Charges,94,94% of Gross Charges,,53,96,
88304 AP Bill Surgical Pathology Level III Complexity,310,RC,88304,CPT,,both,,,195,146.25,109.2,56% of Gross Charges,56% of Gross Charges,109.2,56% of Gross Charges,,109.2,56% of Gross Charges,56% of Gross Charges,109.2,56% of Gross Charges,,109.2,56% of Gross Charges,56% of Gross Charges,109.2,56% of Gross Charges,,109.2,56% of Gross Charges,56% of Gross Charges,109.2,56% of Gross Charges,,109.2,56% of Gross Charges,56% of Gross Charges,109.2,56% of Gross Charges,,109.2,56% of Gross Charges,56% of Gross Charges,109.2,56% of Gross Charges,,109.2,56% of Gross Charges,56% of Gross Charges,109.2,56% of Gross Charges,,103.35,53% of Gross Charges,53% of Gross Charges,103.35,53% of Gross Charges,,103.35,53% of Gross Charges,53% of Gross Charges,103.35,53% of Gross Charges,,103.35,53% of Gross Charges,53% of Gross Charges,103.35,53% of Gross Charges,,103.35,53% of Gross Charges,53% of Gross Charges,103.35,53% of Gross Charges,,187.2,96% of Gross Charges,96% of Gross Charges,187.2,96% of Gross Charges,,187.2,96% of Gross Charges,96% of Gross Charges,187.2,96% of Gross Charges,,185.25,95% of Gross Charges,95% of Gross Charges,185.25,95% of Gross Charges,,187.2,96% of Gross Charges,96% of Gross Charges,187.2,96% of Gross Charges,,187.2,96% of Gross Charges,96% of Gross Charges,187.2,96% of Gross Charges,,183.3,94% of Gross Charges,94% of Gross Charges,183.3,94% of Gross Charges,,103.35,187.2,
88305 AP Bill Surgical Pathology Level IV Complexity,310,RC,88305,CPT,,both,,,260,195,145.6,56% of Gross Charges,56% of Gross Charges,145.6,56% of Gross Charges,,145.6,56% of Gross Charges,56% of Gross Charges,145.6,56% of Gross Charges,,145.6,56% of Gross Charges,56% of Gross Charges,145.6,56% of Gross Charges,,145.6,56% of Gross Charges,56% of Gross Charges,145.6,56% of Gross Charges,,145.6,56% of Gross Charges,56% of Gross Charges,145.6,56% of Gross Charges,,145.6,56% of Gross Charges,56% of Gross Charges,145.6,56% of Gross Charges,,145.6,56% of Gross Charges,56% of Gross Charges,145.6,56% of Gross Charges,,137.8,53% of Gross Charges,53% of Gross Charges,137.8,53% of Gross Charges,,137.8,53% of Gross Charges,53% of Gross Charges,137.8,53% of Gross Charges,,137.8,53% of Gross Charges,53% of Gross Charges,137.8,53% of Gross Charges,,137.8,53% of Gross Charges,53% of Gross Charges,137.8,53% of Gross Charges,,249.6,96% of Gross Charges,96% of Gross Charges,249.6,96% of Gross Charges,,249.6,96% of Gross Charges,96% of Gross Charges,249.6,96% of Gross Charges,,247,95% of Gross Charges,95% of Gross Charges,247,95% of Gross Charges,,249.6,96% of Gross Charges,96% of Gross Charges,249.6,96% of Gross Charges,,249.6,96% of Gross Charges,96% of Gross Charges,249.6,96% of Gross Charges,,244.4,94% of Gross Charges,94% of Gross Charges,244.4,94% of Gross Charges,,137.8,249.6,
88307 AP Bill Surgical Pathology Level V Complexity,310,RC,88307,CPT,,both,,,470,352.5,263.2,56% of Gross Charges,56% of Gross Charges,263.2,56% of Gross Charges,,263.2,56% of Gross Charges,56% of Gross Charges,263.2,56% of Gross Charges,,263.2,56% of Gross Charges,56% of Gross Charges,263.2,56% of Gross Charges,,263.2,56% of Gross Charges,56% of Gross Charges,263.2,56% of Gross Charges,,263.2,56% of Gross Charges,56% of Gross Charges,263.2,56% of Gross Charges,,263.2,56% of Gross Charges,56% of Gross Charges,263.2,56% of Gross Charges,,263.2,56% of Gross Charges,56% of Gross Charges,263.2,56% of Gross Charges,,249.1,53% of Gross Charges,53% of Gross Charges,249.1,53% of Gross Charges,,249.1,53% of Gross Charges,53% of Gross Charges,249.1,53% of Gross Charges,,249.1,53% of Gross Charges,53% of Gross Charges,249.1,53% of Gross Charges,,249.1,53% of Gross Charges,53% of Gross Charges,249.1,53% of Gross Charges,,451.2,96% of Gross Charges,96% of Gross Charges,451.2,96% of Gross Charges,,451.2,96% of Gross Charges,96% of Gross Charges,451.2,96% of Gross Charges,,446.5,95% of Gross Charges,95% of Gross Charges,446.5,95% of Gross Charges,,451.2,96% of Gross Charges,96% of Gross Charges,451.2,96% of Gross Charges,,451.2,96% of Gross Charges,96% of Gross Charges,451.2,96% of Gross Charges,,441.8,94% of Gross Charges,94% of Gross Charges,441.8,94% of Gross Charges,,249.1,451.2,
88309 AP Bill Surgical Pathology Level VI Complexity,310,RC,88309,CPT,,both,,,458,343.5,256.48,56% of Gross Charges,56% of Gross Charges,256.48,56% of Gross Charges,,256.48,56% of Gross Charges,56% of Gross Charges,256.48,56% of Gross Charges,,256.48,56% of Gross Charges,56% of Gross Charges,256.48,56% of Gross Charges,,256.48,56% of Gross Charges,56% of Gross Charges,256.48,56% of Gross Charges,,256.48,56% of Gross Charges,56% of Gross Charges,256.48,56% of Gross Charges,,256.48,56% of Gross Charges,56% of Gross Charges,256.48,56% of Gross Charges,,256.48,56% of Gross Charges,56% of Gross Charges,256.48,56% of Gross Charges,,242.74,53% of Gross Charges,53% of Gross Charges,242.74,53% of Gross Charges,,242.74,53% of Gross Charges,53% of Gross Charges,242.74,53% of Gross Charges,,242.74,53% of Gross Charges,53% of Gross Charges,242.74,53% of Gross Charges,,242.74,53% of Gross Charges,53% of Gross Charges,242.74,53% of Gross Charges,,439.68,96% of Gross Charges,96% of Gross Charges,439.68,96% of Gross Charges,,439.68,96% of Gross Charges,96% of Gross Charges,439.68,96% of Gross Charges,,435.1,95% of Gross Charges,95% of Gross Charges,435.1,95% of Gross Charges,,439.68,96% of Gross Charges,96% of Gross Charges,439.68,96% of Gross Charges,,439.68,96% of Gross Charges,96% of Gross Charges,439.68,96% of Gross Charges,,430.52,94% of Gross Charges,94% of Gross Charges,430.52,94% of Gross Charges,,242.74,439.68,
88342 AP Bill Surg IPX (First Antibody),310,RC,88342,CPT,,both,,,219,164.25,122.64,56% of Gross Charges,56% of Gross Charges,122.64,56% of Gross Charges,,122.64,56% of Gross Charges,56% of Gross Charges,122.64,56% of Gross Charges,,122.64,56% of Gross Charges,56% of Gross Charges,122.64,56% of Gross Charges,,122.64,56% of Gross Charges,56% of Gross Charges,122.64,56% of Gross Charges,,122.64,56% of Gross Charges,56% of Gross Charges,122.64,56% of Gross Charges,,122.64,56% of Gross Charges,56% of Gross Charges,122.64,56% of Gross Charges,,122.64,56% of Gross Charges,56% of Gross Charges,122.64,56% of Gross Charges,,116.07,53% of Gross Charges,53% of Gross Charges,116.07,53% of Gross Charges,,116.07,53% of Gross Charges,53% of Gross Charges,116.07,53% of Gross Charges,,116.07,53% of Gross Charges,53% of Gross Charges,116.07,53% of Gross Charges,,116.07,53% of Gross Charges,53% of Gross Charges,116.07,53% of Gross Charges,,210.24,96% of Gross Charges,96% of Gross Charges,210.24,96% of Gross Charges,,210.24,96% of Gross Charges,96% of Gross Charges,210.24,96% of Gross Charges,,208.05,95% of Gross Charges,95% of Gross Charges,208.05,95% of Gross Charges,,210.24,96% of Gross Charges,96% of Gross Charges,210.24,96% of Gross Charges,,210.24,96% of Gross Charges,96% of Gross Charges,210.24,96% of Gross Charges,,205.86,94% of Gross Charges,94% of Gross Charges,205.86,94% of Gross Charges,,116.07,210.24,
88173 AP Bill FNA Interp and report,310,RC,88173,CPT,,both,,,216,162,120.96,56% of Gross Charges,56% of Gross Charges,120.96,56% of Gross Charges,,120.96,56% of Gross Charges,56% of Gross Charges,120.96,56% of Gross Charges,,120.96,56% of Gross Charges,56% of Gross Charges,120.96,56% of Gross Charges,,120.96,56% of Gross Charges,56% of Gross Charges,120.96,56% of Gross Charges,,120.96,56% of Gross Charges,56% of Gross Charges,120.96,56% of Gross Charges,,120.96,56% of Gross Charges,56% of Gross Charges,120.96,56% of Gross Charges,,120.96,56% of Gross Charges,56% of Gross Charges,120.96,56% of Gross Charges,,114.48,53% of Gross Charges,53% of Gross Charges,114.48,53% of Gross Charges,,114.48,53% of Gross Charges,53% of Gross Charges,114.48,53% of Gross Charges,,114.48,53% of Gross Charges,53% of Gross Charges,114.48,53% of Gross Charges,,114.48,53% of Gross Charges,53% of Gross Charges,114.48,53% of Gross Charges,,207.36,96% of Gross Charges,96% of Gross Charges,207.36,96% of Gross Charges,,207.36,96% of Gross Charges,96% of Gross Charges,207.36,96% of Gross Charges,,205.2,95% of Gross Charges,95% of Gross Charges,205.2,95% of Gross Charges,,207.36,96% of Gross Charges,96% of Gross Charges,207.36,96% of Gross Charges,,207.36,96% of Gross Charges,96% of Gross Charges,207.36,96% of Gross Charges,,203.04,94% of Gross Charges,94% of Gross Charges,203.04,94% of Gross Charges,,114.48,207.36,
88164 AP Bill Gyn Cytology w/o Pathologist Interpretation,310,RC,88164,CPT,,both,,,74,55.5,41.44,56% of Gross Charges,56% of Gross Charges,41.44,56% of Gross Charges,,41.44,56% of Gross Charges,56% of Gross Charges,41.44,56% of Gross Charges,,41.44,56% of Gross Charges,56% of Gross Charges,41.44,56% of Gross Charges,,41.44,56% of Gross Charges,56% of Gross Charges,41.44,56% of Gross Charges,,41.44,56% of Gross Charges,56% of Gross Charges,41.44,56% of Gross Charges,,41.44,56% of Gross Charges,56% of Gross Charges,41.44,56% of Gross Charges,,41.44,56% of Gross Charges,56% of Gross Charges,41.44,56% of Gross Charges,,39.22,53% of Gross Charges,53% of Gross Charges,39.22,53% of Gross Charges,,39.22,53% of Gross Charges,53% of Gross Charges,39.22,53% of Gross Charges,,39.22,53% of Gross Charges,53% of Gross Charges,39.22,53% of Gross Charges,,39.22,53% of Gross Charges,53% of Gross Charges,39.22,53% of Gross Charges,,71.04,96% of Gross Charges,96% of Gross Charges,71.04,96% of Gross Charges,,71.04,96% of Gross Charges,96% of Gross Charges,71.04,96% of Gross Charges,,70.3,95% of Gross Charges,95% of Gross Charges,70.3,95% of Gross Charges,,71.04,96% of Gross Charges,96% of Gross Charges,71.04,96% of Gross Charges,,71.04,96% of Gross Charges,96% of Gross Charges,71.04,96% of Gross Charges,,69.56,94% of Gross Charges,94% of Gross Charges,69.56,94% of Gross Charges,,39.22,71.04,
Amylase Level,300,RC,82150,CPT,,both,,,101,75.75,56.56,56% of Gross Charges,56% of Gross Charges,56.56,56% of Gross Charges,,56.56,56% of Gross Charges,56% of Gross Charges,56.56,56% of Gross Charges,,56.56,56% of Gross Charges,56% of Gross Charges,56.56,56% of Gross Charges,,56.56,56% of Gross Charges,56% of Gross Charges,56.56,56% of Gross Charges,,56.56,56% of Gross Charges,56% of Gross Charges,56.56,56% of Gross Charges,,56.56,56% of Gross Charges,56% of Gross Charges,56.56,56% of Gross Charges,,56.56,56% of Gross Charges,56% of Gross Charges,56.56,56% of Gross Charges,,53.53,53% of Gross Charges,53% of Gross Charges,53.53,53% of Gross Charges,,53.53,53% of Gross Charges,53% of Gross Charges,53.53,53% of Gross Charges,,53.53,53% of Gross Charges,53% of Gross Charges,53.53,53% of Gross Charges,,53.53,53% of Gross Charges,53% of Gross Charges,53.53,53% of Gross Charges,,96.96,96% of Gross Charges,96% of Gross Charges,96.96,96% of Gross Charges,,96.96,96% of Gross Charges,96% of Gross Charges,96.96,96% of Gross Charges,,95.95,95% of Gross Charges,95% of Gross Charges,95.95,95% of Gross Charges,,96.96,96% of Gross Charges,96% of Gross Charges,96.96,96% of Gross Charges,,96.96,96% of Gross Charges,96% of Gross Charges,96.96,96% of Gross Charges,,94.94,94% of Gross Charges,94% of Gross Charges,94.94,94% of Gross Charges,,53.53,96.96,
Glucose Level,300,RC,82947,CPT,,both,,,60,45,33.6,56% of Gross Charges,56% of Gross Charges,33.6,56% of Gross Charges,,33.6,56% of Gross Charges,56% of Gross Charges,33.6,56% of Gross Charges,,33.6,56% of Gross Charges,56% of Gross Charges,33.6,56% of Gross Charges,,33.6,56% of Gross Charges,56% of Gross Charges,33.6,56% of Gross Charges,,33.6,56% of Gross Charges,56% of Gross Charges,33.6,56% of Gross Charges,,33.6,56% of Gross Charges,56% of Gross Charges,33.6,56% of Gross Charges,,33.6,56% of Gross Charges,56% of Gross Charges,33.6,56% of Gross Charges,,31.8,53% of Gross Charges,53% of Gross Charges,31.8,53% of Gross Charges,,31.8,53% of Gross Charges,53% of Gross Charges,31.8,53% of Gross Charges,,31.8,53% of Gross Charges,53% of Gross Charges,31.8,53% of Gross Charges,,31.8,53% of Gross Charges,53% of Gross Charges,31.8,53% of Gross Charges,,57.6,96% of Gross Charges,96% of Gross Charges,57.6,96% of Gross Charges,,57.6,96% of Gross Charges,96% of Gross Charges,57.6,96% of Gross Charges,,57,95% of Gross Charges,95% of Gross Charges,57,95% of Gross Charges,,57.6,96% of Gross Charges,96% of Gross Charges,57.6,96% of Gross Charges,,57.6,96% of Gross Charges,96% of Gross Charges,57.6,96% of Gross Charges,,56.4,94% of Gross Charges,94% of Gross Charges,56.4,94% of Gross Charges,,31.8,57.6,
